

Richard Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000714
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Eaves
Gender	Male
Abode	Over Dock
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 114, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000714&Relationship=Deceased



