

John Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toole
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1830
Witnesses	Mary Toole, (X); John Toole, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 242, Entry 724
Source	LDS Film 93918
Witnessed Marriage Of	Anthony Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059256&Relationship=Groom
Witnessed Marriage Of	Margaret Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059256&Relationship=Bride



