

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Oxford Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1815 - 1816, Page 6, Entry 45
Source	LDS Film 1656378
Parent Of	Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086831&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086831&Relationship=2ndParent



