

Thomas Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bamber
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Seward; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 212, Entry 1739
Source	LDS Film 1656150
Witnessed By	Henry Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018158&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018158&Relationship=Witness_2
Married To	Elizabeth Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018158&Relationship=Bride



