

John Moberly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moberly
Gender	Male
Abode	Parliament St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Lyon; Catherine Gage
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 175, Entry 350
Source	LDS Film 93920
Witnessed By	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038358&Relationship=Witness_1
Witnessed By	Catherine Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038358&Relationship=Witness_2
Married To	Sarah Ann Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038358&Relationship=Bride



