

James Cope Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435923
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Cope
Surname	Page
Parent's Occupation (As Documented)	Iron refiner
Parent's Occupation (Standardised)	Iron Refiner
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	28 Dec 1856
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 65, Entry 462
Source	LDS Film 1546115
Parent	George Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435923&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435923&Relationship=2ndParent



