

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220693
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 36, Entry 7
Source	LDS Film 1546062
Parent Of	Charles Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220693&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220693&Relationship=2ndParent



