

Samuel Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051786
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barker
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1811
Occupation (As Documented)	Gentlemans Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William Wilkinson; Alice Grimshaw
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 44, Entry 5190
Source	LDS Film 1656150
Witnessed By	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051786&Relationship=Witness_1
Witnessed By	Alice Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051786&Relationship=Witness_2
Married To	Charlotte Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051786&Relationship=Bride



