

Thorley Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088271
First Name (With Contractions)	Thorley
First Name (Without Contractions)	Thorley
Surname	Lester
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Plumbe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1816
Baptising Minister	John Fish officiatg. Minisr.
Register	Baptisms 1815 - 1816, Page 116, Entry 923
Source	LDS Film 1656378
Parent	Thorley Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088271&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088271&Relationship=2ndParent



