

Sophia Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027260
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Berry
Married Surname	Thistleton
Spouse's Occupation (As Documented)	Lath cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1831
Status	Widow
Witnesses	Mick McGowan; Annelise Gowan
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 111, Entry 333
Source	LDS Film 93919
Witnessed By	Mick McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027260&Relationship=Witness_1
Witnessed By	Annelise Gowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027260&Relationship=Witness_2
Married To	Edward Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027260&Relationship=Groom



