

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1854
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1847 - 1859, Page 39, Entry 306
Source	LDS Film 1546115
Parent Of	Robert Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434450&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434450&Relationship=2ndParent



