

Robert William Rolestone?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300159
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Rolestone?
Gender	Male
Abode	6 Hardy Street, St. George's Square
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	11 Sep 1857
Occupation (As Documented)	Librarian
Occupation (Standardised)	Librarian
Notes	[Surname has been overwritten to correct it, but is unclear]
Register	Baptisms 1850 - 1863, Page 43, Entry 344
Source	LDS Film 1656019
Parent Of	Elizabeth Rolestone?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300159&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300159&Relationship=2ndParent



