

Michael Belcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424428
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Belcher
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Sep 1812
Source	LDS Film 1468980
Parent Of	John Shirley Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424428&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424428&Relationship=2ndParent



