

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1750
Register	Burials 1749 - 1754, Page 123, Entry 8
Source	LDS Film 1656376
Parent	Arthur Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009612&Relationship=1stParent



