

William Mullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullen
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bispham St.
Year	1835
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1835
Baptising Minister	Tho. Halton, Curate
Notes	Omitted at the time.
Register	Baptisms 1837 - 1838, Page 2, Entry 10
Source	LDS Film 1656422
Parent	James Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287424&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287424&Relationship=2ndParent



