

Robert Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052701
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Matthews
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	William Quigly; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 204, Entry 610
Source	LDS Film 1656150
Witnessed By	William Quigly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052701&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052701&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052701&Relationship=Bride



