

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1768
Date Of Child's Birth	30 Jan 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 12
Source	LDS Film 1546062
Parent Of	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219290&Relationship=Baptised



