

Thomas Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennington
Gender	Male
Abode	Leeds Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1804
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Oct 1804
Register	Baptisms 1804, Page 232, Entry 1219
Source	LFS Film 93833
Parent Of	James Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059186&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059186&Relationship=2ndParent



