

James Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005036
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 11
Source	LDS Film 1656376
Parent	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005036&Relationship=1stParent



