

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032797
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Abode	Cropper Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1789
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	11 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 2
Source	LDS Film 1656377
Parent Of	Edward Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032797&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032797&Relationship=2ndParent



