

James Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056924
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fazakerley
Gender	Male
Abode	Cunliff St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Sep 1808
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	31 Aug 1808
Register	Burials 1808, Page 1, Entry 202
Source	LDS Film 1656377
Married To	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056924&Relationship=Deceased



