

Robert Coventree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010295
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coventree
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1751
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 138, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza Coventree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010295&Relationship=Deceased



