

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Dec 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Oct 1857
Register	Baptisms 1845 - 1868, Page 102, Entry 813
Source	LDS Film 2147929
Parent Of	Joseph Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300224&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300224&Relationship=2ndParent



