

Richard Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295511
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Appleton
Gender	Male
Abode	Kirkdale Parsonage
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Mar 1849
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1835 - 1866, Page 151, Entry 7
Source	LDS Film 1647560
Parent Of	Richard Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295511&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295511&Relationship=2ndParent



