

Rosie Goulborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220909
First Name (With Contractions)	Rosie
First Name (Without Contractions)	Rosie
Surname	Goulborn
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Unknown
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1788
Register	Baptisms 1784 - 1791, Page 66, Entry 7
Source	LDS Film 1546062
Parent Of	Robert Goulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220909&Relationship=Baptised
Married To	Robert Goulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220909&Relationship=1stParent



