

Elizabeth Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119192
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mason
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Burlington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1826
Register	Baptisms 1825 - 1826, Page 304, Entry 2427
Source	LDS 1656419
Parent Of	Emma Martha Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119192&Relationship=Baptised
Married To	John Warwick Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119192&Relationship=1stParent



