

Charles Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088209
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Radcliffe
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1859
Witnesses	Charles Radcliffe, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 27, Entry 54
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Paddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088209&Relationship=Groom
Witnessed Marriage Of	Ann Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088209&Relationship=Bride



