

Zosiah Barrow`	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051487
First Name (With Contractions)	Zosiah
First Name (Without Contractions)	Zosiah
Surname	Barrow`
Gender	Unknown
Abode	Fairhurst Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 May 1800
Source	LDS Film 1068889
Parent Of	Zosiah Robinson Barrow`	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051487&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051487&Relationship=2ndParent



