

Edward Dennil Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292009
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Dennil
Surname	Maddock
Gender	Male
Abode	Breck Rd
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Sep 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Apr 1840
Register	Baptisms 1830 - 1872, Page 41, Entry 327
Source	LDS Film 1656013
Parent Of	Rigby James Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292009&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292009&Relationship=2ndParent



