

Ann Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060070
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Former/Maiden/Other Surname 1	Baron
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Edmund St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Date Of Child's Birth	18 Apr 1804
Register	Baptisms 1799 - 1810, Page 166, Entry 21
Source	LDS Film 1656377
Parent Of	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060070&Relationship=Baptised
Married To	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060070&Relationship=1stParent



