

John Hanse Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hanse
Surname	Charles
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Garden St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1822
Baptising Minister	H. H. Airey Off Min
Register	Baptisms 1822 - 1823, Page 8, Entry 1009
Source	LDS Film 1656418
Parent	Hanse Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104975&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104975&Relationship=2ndParent



