

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1830
Witnesses	Thomas Briscoe; Martha Connell
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 72, Entry 358
Source	LDS Film 1656197
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025904&Relationship=Groom
Witnessed Marriage Of	Jane Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025904&Relationship=Bride



