

Joseph Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193198
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leatherbarrow
Gender	Male
Abode	Chestnut St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1848
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Oct 1848
Register	Baptisms 1831 - 1861, Page 85, Entry 408
Source	LDS Film 1655552
Parent Of	Thomas Middeton [sic] Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193198&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193198&Relationship=2ndParent



