

James Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189271
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Argent
Parent's Occupation (As Documented)	Sergeant East India Company Service
Parent's Occupation (Standardised)	Soldier??
Gender	Male
Abode	Lambert St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 238, Entry 1904
Source	LDS Film 93885
Parent	John Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189271&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189271&Relationship=2ndParent



