

Charles Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100312
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bower
Gender	Male
Abode	Wilde? Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Jul 1828
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 24, Entry 1563
Source	LDS Film 560881
Parent	Saml. Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100312&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100312&Relationship=2ndParent



