

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Gibralter St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jun 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 11
Source	LDS Film 1656377
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056429&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056429&Relationship=2ndParent



