

John Brearley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brearley
Gender	Male
Abode	No. 2 Court Hampton Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1849
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	18 Aug 1849
Register	Baptisms 1831 - 1851, Page 73, Entry 550
Source	LDS Film 1546288
Parent Of	Jane Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433660&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433660&Relationship=2ndParent



