

George John Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089243
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	John
Surname	Findlater
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	HiIl St. Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 237, Entry 1895
Source	LDS Film 1656378
Parent	George Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089243&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089243&Relationship=2ndParent



