

William Nicholas Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nicholas
Surname	Peterson
Gender	Male
Abode	Llewellyn St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 221, Entry 1762
Source	LDS Film 93885
Parent Of	William Nicholas Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193331&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193331&Relationship=2ndParent



