

Robert Kinrade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061064
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kinrade
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1846
Witnesses	Robert Kinrade; Jane Corcoran, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 66, Entry 132
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061064&Relationship=Groom
Witnessed Marriage Of	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061064&Relationship=Bride



