

Richard Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092144
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ball
Gender	Male
Abode	Grafton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 215, Entry 1613
Source	LDS film 1656378
Parent Of	Isaac Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092144&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092144&Relationship=2ndParent



