

William Knapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knapman
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1838
Witnesses	William Knapman; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 10, Entry 20
Source	LDS Film 93844
Witnessed Marriage Of	Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059861&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059861&Relationship=Bride



