

Colin Whyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003739
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Surname	Whyte
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Rodgerson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 84, Entry 239
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003739&Relationship=Witness_1
Witnessed By	William Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003739&Relationship=Witness_2
Married To	Ann Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003739&Relationship=Bride



