

Elizabeth Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127336
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Perry
Spouse's Occupation (As Documented)	Archetect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jan 1806
Date Of Death	1 Jan 1806
Age At Death	29yrs
Age At Death (Years)	29
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1468979
Married To	George Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127336&Relationship=Spouse



