

James Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077503
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irving
Gender	Male
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	26 May 1850
Witnesses	James Irving; Eleanor Burchall
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 4, Entry 7
Source	LDS Film 1546073
Witnessed Marriage Of	Dugald McKechnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077503&Relationship=Groom
Witnessed Marriage Of	Elizabeth McLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077503&Relationship=Bride



