

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Jun 1852
Witnesses	John Glover; Margret Glover
Marriage Type	Certificate
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 88, Entry 175
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079493&Relationship=Groom
Witnessed Marriage Of	Martha Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079493&Relationship=Bride



