

Fredrik Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007439
First Name (With Contractions)	Fredrik
First Name (Without Contractions)	Fredrik
Surname	Frazer
Gender	Unknown
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1799
Witnesses	Fredrik Frazer; Mary Mathson?, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 440, Entry 81
Source	LDS Film 93839
Witnessed Marriage Of	John Ulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007439&Relationship=Groom
Witnessed Marriage Of	Mary Harrison Riston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007439&Relationship=Bride



