

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076524
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jul 1845
Witnesses	Jas. Musker; John Cape, (X)
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 202, Entry 403
Source	LDS Film 1647985
Witnessed Marriage Of	Lewis Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076524&Relationship=Groom
Witnessed Marriage Of	Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076524&Relationship=Bride



