

John Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Jul 1859
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 295, Entry 8
Source	LDS Film 1647560
Parent	Evan Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301546&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301546&Relationship=2ndParent



