

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058652
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1829
Witnesses	William Williams; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 41, Entry 121
Source	LDS Film 93918
Witnessed Marriage Of	Richard Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058652&Relationship=Groom
Witnessed Marriage Of	Anne Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058652&Relationship=Bride



