

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219711
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1774
Date Of Child's Birth	19 Nov 1774
Register	Baptisms 1750 - 1783, Page 27, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219711&Relationship=Baptised



