

Joseph Boardley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079142
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boardley?
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1851
Witnesses	Joseph Boardley?; Jane Jones
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 67, Entry 134
Source	LDS Film 1656510
Witnessed Marriage Of	George Munro Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079142&Relationship=Groom
Witnessed Marriage Of	Isabella Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079142&Relationship=Bride



