

Mary Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014015
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Married Surname	Crowder
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 357
Source	LDS Film 1068890
Married To	James Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014015&Relationship=Groom



