

Isabella Catherine McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299758
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Catherine
Surname	McKittrick
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	4 Jan 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 33, Entry 240
Source	LDS Film 1468979
Parent	Samuel Mc Kittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299758&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299758&Relationship=2ndParent



