

William Charles Stripe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Stripe
Gender	Male
Abode	Whitechapel
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Occupation (As Documented)	Woollen-draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1836 - 1837, Page 186, Entry 1487
Source	LDS Film 1656422
Parent Of	William Payne Stripe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462832&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462832&Relationship=2ndParent



