

Charles Shooter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230742
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shooter
Gender	Male
Abode	Seaforth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 85, Entry 680
Source	LDS Film 93886
Parent Of	Harriet Shooter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230742&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230742&Relationship=2ndParent



