

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Rigby Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1827
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827, Entry 1318
Source	LDS Film 1068891
Parent Of	Richard Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121163&Relationship=2ndParent



