

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	South Union Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Apr 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 99, Entry 790
Source	LDS Film 1468980
Married To	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129573&Relationship=Deceased



