

John Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hindle
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Profit Street, Toxteth Park
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Nov 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 10, Entry 2772
Source	LDS Film 1068891
Parent	Lawrence Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133805&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133805&Relationship=2ndParent



