

Thomas Hamill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamill
Gender	Male
Abode	Richmond Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1836
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1836 - 1837, Page 225, Entry 1799
Source	LDS Film 1656422
Parent Of	William Arthur Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154319&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154319&Relationship=2ndParent



