

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129070
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Circus Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Sep 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 36, Entry 286
Source	LDS Film 1468980
Married To	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129070&Relationship=Deceased



