

John Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 209, Entry 7
Source	LDS Film 1656376
Parent Of	Robt. Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008941&Relationship=Deceased



