

Edmund George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169542
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	George
Surname	Wood
Parent's Occupation (As Documented)	Printer & Stationer
Parent's Occupation (Standardised)	Printer / Stationer
Gender	Male
Abode	Bridgewater Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 139, Entry 1112
Source	LDS Film 1656423
Parent	Robert George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169542&Relationship=1stParent
Parent	Louisa Maria Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169542&Relationship=2ndParent



