

Robert Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Arthur
Gender	Male
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Apr 1857
Witnesses	Robert Arthur; Jane W Lechmir
Marriage Type	Banns
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 158, Entry 316
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044000&Relationship=Groom
Witnessed Marriage Of	Sarah Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044000&Relationship=Bride



